"Version: April 2, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source,Fee Schedule,Code Type,Code,EAP,Modifier,Category,Description,Charges,Self-Pay Rate,De-Identified Minimum,De-Identified Maximum,HB 6 DEGREES HEALTH  [234],PB 6 DEGREES HEALTH  [1325],HB AETNA PPO  [16],PB Aetna  [1100],PB Aetna ARNP  [1159],PB Aetna BH MD  [1101],PB Aetna BH PHD  [1102],PB Aetna BH MA  [1156],PB Aetna BH ARNP  [1157],PB Aetna RD [1400],HB CHPW  APPLE HEALTH  [26],HB CHPW PUBLIC OPTION  [227],PB CHPW  [1141],PB CHPW Cascade Care  [1188],PB CHPW BH PHD  [1142],HB CIGNA PPO  [31],HB CIGNA BEHAVIORAL HEALTH  [95],HB CIGNA NARROW NETWORK  [225],PB Cigna  [1126],PB Cigna BH MD  [1128],PB Cigna BH PHD  [1129],PB Cigna BH ARNP  [1173],PB Cigna BH MA  [1174],HB CONFLUENCE  [246],PB Confluence  [1335],HB COORDINATED CARE  APPLE HEALTH   [109],HB COORDINATED CARE EXCHANGE  [168] - IP,HB COORDINATED CARE EXCHANGE  [168] - OP,PB Coord Care Ambetter ARNP  [1232],PB Coord Care Ambetter  [1233],PB Coord Care  [1234],PB Coord Care Envolve Vision  [1236],PB Coord Care BH PHD  [1235],HB FIRST CHOICE PPO  [12],HB FIRST CHOICE PSHVN  [195],HB FIRST CHOICE EHN  [224],PB First Choice  [1104],HB FIRST HEALTH PPO  [7],HB KAISER HMO  [238] - IP,HB KAISER HMO  [238] - OP,HB KAISER PPO  [243] - IP,HB KAISER PPO  [243] - OP,HB KAISER EXCHANGE  [213] - IP,HB KAISER EXCHANGE  [213] - OP,PB Kaiser  [1108],HB MOLINA  APPLE HEALTH   [20],HB MOLINA EXCHANGE  [146],PB Molina  [1215],PB Molina Exchange King County  [1227],PB Molina Exchange Non-King County  [1228],PB Molina Exchange ARNP King County  [1229],PB Molina Exchange ARNP Non-King County  [1230],PB Molina BH PHD  [1207],HB MULTIPLAN PPO  [5],PB Multiplan  [1167],HB PAC MED   [33],PB PAC-MED - Non-King County  [1184],PB PAC-MED - King County  [1169],HB PREMERA PPO  [13],HB PREMERA EXCHANGE  [181],HB PREMERA NARROW NETWORK  [188],HB PREMERA PUBLIC OPTION  [240],HB PREMERA HMO  [245],PB Premera  [1115],HB REGENCE PPO  [15],HB REGENCE PUBLIC OPTION  [231],HB REGENCE UMP  [6] - IP,HB REGENCE UMP  [6] - OP,HB REGENCE EXCHANGE  [198/199],PB Regence  [1116],PB Regence UMP  [1122],PB Regence  ARNP  [1130],PB Regence UMP ARNP/PA  [1131],PB Regence MA  [1161],PB Regence Acupuncture  [1176],PB Regence PHD & RD  [1185],PB Regence UMP PHD & RD  [1186],PB Regence UMP MA  [1191],PB Regence UMP Acupuncture  [1192],HB UNITED PPO  [10],HB UNITED COMMUNITY APPLE HEALTH   [112],HB UNITED BEHAVIORAL HEALTH  [191],HB UNITED NARROW NETWORK  [192],HB UNITED PUBLIC OPTION  [230],HB UNITED EXCHANGE  [241],HB UNITED HMO  [242],HB UNITED BH COMMUNITY APPLE HEALTH   [233],PB UBH BH MD  [1132],PB UBH BH PHD  [1133],PB UBH BH MA  [1134],PB UBH BH ARNP  [1135],PB UHC Commercial  [1119],PB UHC Exchange [1150],PB UHC Medicaid BH PHD  [1211],PB UHC Medicaid  [1237],HB WA MEDICAID HCA APPLE HEALTH  [19],PB WA Medicaid HCA  [1001],PB WA Medicaid HCA BH PHD  [1003],HB AMERIGROUP APPLE HEALTH   [110],PB Wellpoint (former Amerigroup)  [1212],PB Wellpoint PHD (former Amerigroup)  [1213],PB Wellpoint Eyequest (former Amerigroup)  [1203V]
Hospital_Master_File,OR/RADIOLOGY/GI LAB/CATH LAB,,91022,191022A,,RADIOLOGY,DUODENAL MOTILITY STUDY,2989.5,2242.125,1225.7,2869.92,2690.55,,2511.18,,,,,,,,,1644.23,,,,2541.08,,2541.08,,,,,,2600.87,,,,,,,,,,2541.08,2242.13,2391.6,,2869.92,,1943.18,,2242.13,,1644.23,,,2242.13,,,,,,,2840.03,,1225.7,,,2481.29,1614.33,2182.34,1614.33,2032.86,,2481.29,1674.12,2361.71,1943.18,1614.33,,,,,,,,,,,2541.08,,,2242.13,1584.44,2242.13,2242.13,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,91034,191034A,,AMBULATORY,GASTROESOPHAGEAL PH PROBE,1730,1297.5,709.3,1660.8,1557,,1453.2,,,,,,,,,951.5,,,,1470.5,,1470.5,,,,,,1505.1,,,,,,,,,,1470.5,1297.5,1384,,1660.8,,1124.5,,1297.5,,951.5,,,1297.5,,,,,,,1643.5,,709.3,,,1435.9,934.2,1262.9,934.2,1176.4,,1435.9,968.8,1366.7,1124.5,934.2,,,,,,,,,,,1470.5,,,1297.5,916.9,1297.5,1297.5,,,,,,,,,,,,,,,,
Hospital_Master_File,OR/RADIOLOGY/GI LAB/CATH LAB,,91034,191034A,,AMBULATORY,GASTROESOPHAGEAL PH PROBE,3323.4,2492.55,1362.59,3190.46,2991.06,,2791.66,,,,,,,,,1827.87,,,,2824.89,,2824.89,,,,,,2891.36,,,,,,,,,,2824.89,2492.55,2658.72,,3190.46,,2160.21,,2492.55,,1827.87,,,2492.55,,,,,,,3157.23,,1362.59,,,2758.42,1794.64,2426.08,1794.64,2259.91,,2758.42,1861.1,2625.49,2160.21,1794.64,,,,,,,,,,,2824.89,,,2492.55,1761.4,2492.55,2492.55,,,,,,,,,,,,,,,,
Hospital_Master_File,OR/RADIOLOGY/GI LAB/CATH LAB,,91038,191038A,,RADIOLOGY,ESOPHAGEAL FN TST>1HRUPTO24HRS,2396.8,1797.6,982.69,2300.93,2157.12,,2013.31,,,,,,,,,1318.24,,,,2037.28,,2037.28,,,,,,2085.22,,,,,,,,,,2037.28,1797.6,1917.44,,2300.93,,1557.92,,1797.6,,1318.24,,,1797.6,,,,,,,2276.96,,982.69,,,1989.34,1294.27,1749.66,1294.27,1629.82,,1989.34,1342.21,1893.47,1557.92,1294.27,,,,,,,,,,,2037.28,,,1797.6,1270.3,1797.6,1797.6,,,,,,,,,,,,,,,,
Hospital_Master_File,OR/RADIOLOGY/GI LAB/CATH LAB,,91040,191040,,RADIOLOGY,ESOPHGL BALO DISTENSION PROVOCATION STD,5532.4,4149.3,2268.28,5311.1,4979.16,,4647.22,,,,,,,,,3042.82,,,,4702.54,,4702.54,,,,,,4813.19,,,,,,,,,,4702.54,4149.3,4425.92,,5311.1,,3596.06,,4149.3,,3042.82,,,4149.3,,,,,,,5255.78,,2268.28,,,4591.89,2987.5,4038.65,2987.5,3762.03,,4591.89,3098.14,4370.6,3596.06,2987.5,,,,,,,,,,,4702.54,,,4149.3,2932.17,4149.3,4149.3,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,91065,847041,,LABORATORY,BREATH HYDROGEN TEST,341.8,256.35,140.14,328.13,307.62,,287.11,,,,,,,,,187.99,,,,290.53,,290.53,,,,,,297.37,,,,,,,,,,290.53,256.35,273.44,,328.13,,222.17,,256.35,,187.99,,,256.35,,,,,,,324.71,,140.14,,,283.69,184.57,249.51,184.57,232.42,,283.69,191.41,270.02,222.17,184.57,,,,,,,,,,,290.53,,,256.35,181.15,256.35,256.35,,,,,,,,,,,,,,,,
Hospital_Master_File,OBS/ED/OUTPATIENT IN A BED (OIB),,91065,847041,,LABORATORY,BREATH HYDROGEN TEST,777.6,583.2,318.82,746.5,699.84,,653.18,,,,,,,,,427.68,,,,660.96,,660.96,,,,,,676.51,,,,,,,,,,660.96,583.2,622.08,,746.5,,505.44,,583.2,,427.68,,,583.2,,,,,,,738.72,,318.82,,,645.41,419.9,567.65,419.9,528.77,,645.41,435.46,614.3,505.44,419.9,,,,,,,,,,,660.96,,,583.2,412.13,583.2,583.2,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,91065,847336,,LABORATORY,BREATH TEST FASTING,199.6,149.7,81.84,191.62,179.64,,167.66,,,,,,,,,109.78,,,,169.66,,169.66,,,,,,173.65,,,,,,,,,,169.66,149.7,159.68,,191.62,,129.74,,149.7,,109.78,,,149.7,,,,,,,189.62,,81.84,,,165.67,107.78,145.71,107.78,135.73,,165.67,111.78,157.68,129.74,107.78,,,,,,,,,,,169.66,,,149.7,105.79,149.7,149.7,,,,,,,,,,,,,,,,
Hospital_Master_File,OBS/ED/OUTPATIENT IN A BED (OIB),,91065,847336,,LABORATORY,BREATH TEST FASTING,230.5,172.875,94.51,221.28,207.45,,193.62,,,,,,,,,126.78,,,,195.93,,195.93,,,,,,200.54,,,,,,,,,,195.93,172.88,184.4,,221.28,,149.83,,172.88,,126.78,,,172.88,,,,,,,218.98,,94.51,,,191.32,124.47,168.27,124.47,156.74,,191.32,129.08,182.1,149.83,124.47,,,,,,,,,,,195.93,,,172.88,122.17,172.88,172.88,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,91065,847332,,LABORATORY,BREATH TOL BACT OVERGROWTH,341.8,256.35,140.14,328.13,307.62,,287.11,,,,,,,,,187.99,,,,290.53,,290.53,,,,,,297.37,,,,,,,,,,290.53,256.35,273.44,,328.13,,222.17,,256.35,,187.99,,,256.35,,,,,,,324.71,,140.14,,,283.69,184.57,249.51,184.57,232.42,,283.69,191.41,270.02,222.17,184.57,,,,,,,,,,,290.53,,,256.35,181.15,256.35,256.35,,,,,,,,,,,,,,,,
Hospital_Master_File,OBS/ED/OUTPATIENT IN A BED (OIB),,91065,847332,,LABORATORY,BREATH TOL BACT OVERGROWTH,777.6,583.2,318.82,746.5,699.84,,653.18,,,,,,,,,427.68,,,,660.96,,660.96,,,,,,676.51,,,,,,,,,,660.96,583.2,622.08,,746.5,,505.44,,583.2,,427.68,,,583.2,,,,,,,738.72,,318.82,,,645.41,419.9,567.65,419.9,528.77,,645.41,435.46,614.3,505.44,419.9,,,,,,,,,,,660.96,,,583.2,412.13,583.2,583.2,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,91105,191105,,AMBULATORY,GASTRIC LAVAGE,752,564,308.32,721.92,676.8,,631.68,,,,,,,,,413.6,,,,639.2,,639.2,,,,,,654.24,,,,,,,,,,639.2,564,601.6,,721.92,,488.8,,564,,413.6,,,564,,,,,,,714.4,,308.32,,,624.16,406.08,548.96,406.08,511.36,,624.16,421.12,594.08,488.8,406.08,,,,,,,,,,,639.2,,,564,398.56,564,564,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,91110,191110A,,RADIOLOGY,GI TRACT CAPSULE ENDOSCOPY,3118.6,2338.95,1278.63,2993.86,2806.74,,2619.62,,,,,,,,,1715.23,,,,2650.81,,2650.81,,,,,,2713.18,,,,,,,,,,2650.81,2338.95,2494.88,,2993.86,,2027.09,,2338.95,,1715.23,,,2338.95,,,,,,,2962.67,,1278.63,,,2588.44,1684.04,2276.58,1684.04,2120.65,,2588.44,1746.42,2463.69,2027.09,1684.04,,,,,,,,,,,2650.81,,,2338.95,1652.86,2338.95,2338.95,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,91110,191110A,,RADIOLOGY,GI TRACT CAPSULE ENDOSCOPY,3118.6,2338.95,1278.63,2993.86,2806.74,,2619.62,,,,,,,,,1715.23,,,,2650.81,,2650.81,,,,,,2713.18,,,,,,,,,,2650.81,2338.95,2494.88,,2993.86,,2027.09,,2338.95,,1715.23,,,2338.95,,,,,,,2962.67,,1278.63,,,2588.44,1684.04,2276.58,1684.04,2120.65,,2588.44,1746.42,2463.69,2027.09,1684.04,,,,,,,,,,,2650.81,,,2338.95,1652.86,2338.95,2338.95,,,,,,,,,,,,,,,,
Hospital_Master_File,OR/RADIOLOGY/GI LAB/CATH LAB,,91110,191110A,,RADIOLOGY,GI TRACT CAPSULE ENDOSCOPY,7518.7,5639.025,3082.67,7217.95,6766.83,,6315.71,,,,,,,,,4135.29,,,,6390.9,,6390.9,,,,,,6541.27,,,,,,,,,,6390.9,5639.03,6014.96,,7217.95,,4887.16,,5639.03,,4135.29,,,5639.03,,,,,,,7142.77,,3082.67,,,6240.52,4060.1,5488.65,4060.1,5112.72,,6240.52,4210.47,5939.77,4887.16,4060.1,,,,,,,,,,,6390.9,,,5639.03,3984.91,5639.03,5639.03,,,,,,,,,,,,,,,,
Hospital_Master_File,OR/RADIOLOGY/GI LAB/CATH LAB,,91112,191112,,RADIOLOGY,CAPSULE ENDOSCOPY COLON,7518.7,5639.025,3082.67,7217.95,6766.83,,6315.71,,,,,,,,,4135.29,,,,6390.9,,6390.9,,,,,,6541.27,,,,,,,,,,6390.9,5639.03,6014.96,,7217.95,,4887.16,,5639.03,,4135.29,,,5639.03,,,,,,,7142.77,,3082.67,,,6240.52,4060.1,5488.65,4060.1,5112.72,,6240.52,4210.47,5939.77,4887.16,4060.1,,,,,,,,,,,6390.9,,,5639.03,3984.91,5639.03,5639.03,,,,,,,,,,,,,,,,
Hospital_Master_File,OR/RADIOLOGY/GI LAB/CATH LAB,,91117,191117,,RADIOLOGY,COLONIC MANOMETRY,2989.5,2242.125,1225.7,2869.92,2690.55,,2511.18,,,,,,,,,1644.23,,,,2541.08,,2541.08,,,,,,2600.87,,,,,,,,,,2541.08,2242.13,2391.6,,2869.92,,1943.18,,2242.13,,1644.23,,,2242.13,,,,,,,2840.03,,1225.7,,,2481.29,1614.33,2182.34,1614.33,2032.86,,2481.29,1674.12,2361.71,1943.18,1614.33,,,,,,,,,,,2541.08,,,2242.13,1584.44,2242.13,2242.13,,,,,,,,,,,,,,,,
Hospital_Master_File,OR/RADIOLOGY/GI LAB/CATH LAB,,91120,191120,,RADIOLOGY,RECTAL SENSATION TEST,1494.2,1120.65,612.62,1434.43,1344.78,,1255.13,,,,,,,,,821.81,,,,1270.07,,1270.07,,,,,,1299.95,,,,,,,,,,1270.07,1120.65,1195.36,,1434.43,,971.23,,1120.65,,821.81,,,1120.65,,,,,,,1419.49,,612.62,,,1240.19,806.87,1090.77,806.87,1016.06,,1240.19,836.75,1180.42,971.23,806.87,,,,,,,,,,,1270.07,,,1120.65,791.93,1120.65,1120.65,,,,,,,,,,,,,,,,
Hospital_Master_File,OR/RADIOLOGY/GI LAB/CATH LAB,,91122,191122A,,RADIOLOGY,ANORECTAL MANOMETRICS,2989.5,2242.125,1225.7,2869.92,2690.55,,2511.18,,,,,,,,,1644.23,,,,2541.08,,2541.08,,,,,,2600.87,,,,,,,,,,2541.08,2242.13,2391.6,,2869.92,,1943.18,,2242.13,,1644.23,,,2242.13,,,,,,,2840.03,,1225.7,,,2481.29,1614.33,2182.34,1614.33,2032.86,,2481.29,1674.12,2361.71,1943.18,1614.33,,,,,,,,,,,2541.08,,,2242.13,1584.44,2242.13,2242.13,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,92002,192002,,AMBULATORY,OPH MED EXAM & EVAL INTER NEW PT,174.9,131.175,71.71,167.9,157.41,,146.92,,,,,,,,,96.2,,,,148.67,,148.67,,,,,,152.16,,,,,,,,,,148.67,131.18,139.92,,167.9,,113.69,,131.18,,96.2,,,131.18,,,,,,,166.16,,71.71,,,145.17,94.45,127.68,94.45,118.93,,145.17,97.94,138.17,113.69,94.45,,,,,,,,,,,148.67,,,131.18,92.7,131.18,131.18,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,92004,192004,,AMBULATORY,OPH MED EXAM & EVAL COMP NEW PT >=1 VISIT,229.5,172.125,94.1,220.32,206.55,,192.78,,,,,,,,,126.23,,,,195.08,,195.08,,,,,,199.67,,,,,,,,,,195.08,172.13,183.6,,220.32,,149.18,,172.13,,126.23,,,172.13,,,,,,,218.03,,94.1,,,190.49,123.93,167.54,123.93,156.06,,190.49,128.52,181.31,149.18,123.93,,,,,,,,,,,195.08,,,172.13,121.64,172.13,172.13,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,92012,192012,,AMBULATORY,OPH MED EXAM & EVAL INTER EST PT,142.2,106.65,58.3,136.51,127.98,,119.45,,,,,,,,,78.21,,,,120.87,,120.87,,,,,,123.71,,,,,,,,,,120.87,106.65,113.76,,136.51,,92.43,,106.65,,78.21,,,106.65,,,,,,,135.09,,58.3,,,118.03,76.79,103.81,76.79,96.7,,118.03,79.63,112.34,92.43,76.79,,,,,,,,,,,120.87,,,106.65,75.37,106.65,106.65,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,92014,192014,,AMBULATORY,OPH MED EXAM & EVAL COMP EST PT >=1 VISIT,196.8,147.6,80.69,188.93,177.12,,165.31,,,,,,,,,108.24,,,,167.28,,167.28,,,,,,171.22,,,,,,,,,,167.28,147.6,157.44,,188.93,,127.92,,147.6,,108.24,,,147.6,,,,,,,186.96,,80.69,,,163.34,106.27,143.66,106.27,133.82,,163.34,110.21,155.47,127.92,106.27,,,,,,,,,,,167.28,,,147.6,104.3,147.6,147.6,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,92018,192018A,,AMBULATORY,"EYE EXAM UNDER ANESTHESIA, COMPLETE",3579.9,2684.925,1467.76,3436.7,3221.91,,3007.12,,,,,,,,,1968.95,,,,3042.92,,3042.92,,,,,,3114.51,,,,,,,,,,3042.92,2684.93,2863.92,,3436.7,,2326.94,,2684.93,,1968.95,,,2684.93,,,,,,,3400.91,,1467.76,,,2971.32,1933.15,2613.33,1933.15,2434.33,,2971.32,2004.74,2828.12,2326.94,1933.15,,,,,,,,,,,3042.92,,,2684.93,1897.35,2684.93,2684.93,,,,,,,,,,,,,,,,
Hospital_Master_File,OR/RADIOLOGY/GI LAB/CATH LAB,,92018,192018A,,AMBULATORY,"EYE EXAM UNDER ANESTHESIA, COMPLETE",5661,4245.75,2321.01,5434.56,5094.9,,4755.24,,,,,,,,,3113.55,,,,4811.85,,4811.85,,,,,,4925.07,,,,,,,,,,4811.85,4245.75,4528.8,,5434.56,,3679.65,,4245.75,,3113.55,,,4245.75,,,,,,,5377.95,,2321.01,,,4698.63,3056.94,4132.53,3056.94,3849.48,,4698.63,3170.16,4472.19,3679.65,3056.94,,,,,,,,,,,4811.85,,,4245.75,3000.33,4245.75,4245.75,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,92018,492018,,SURGICAL SERVICES,NEW EYE EXAM & TREATMENT,5661,4245.75,2321.01,5434.56,5094.9,,4755.24,,,,,,,,,3113.55,,,,4811.85,,4811.85,,,,,,4925.07,,,,,,,,,,4811.85,4245.75,4528.8,,5434.56,,3679.65,,4245.75,,3113.55,,,4245.75,,,,,,,5377.95,,2321.01,,,4698.63,3056.94,4132.53,3056.94,3849.48,,4698.63,3170.16,4472.19,3679.65,3056.94,,,,,,,,,,,4811.85,,,4245.75,3000.33,4245.75,4245.75,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,92019,192019A,,AMBULATORY,EYE EXAM & TX W/ ANESTHESIA LTD,787.7,590.775,322.96,756.19,708.93,,661.67,,,,,,,,,433.24,,,,669.55,,669.55,,,,,,685.3,,,,,,,,,,669.55,590.78,630.16,,756.19,,512.01,,590.78,,433.24,,,590.78,,,,,,,748.32,,322.96,,,653.79,425.36,575.02,425.36,535.64,,653.79,441.11,622.28,512.01,425.36,,,,,,,,,,,669.55,,,590.78,417.48,590.78,590.78,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,92020,192020,,AMBULATORY,GONIOSCOPY,161.5,121.125,66.22,155.04,145.35,,135.66,,,,,,,,,88.83,,,,137.28,,137.28,,,,,,140.51,,,,,,,,,,137.28,121.13,129.2,,155.04,,104.98,,121.13,,88.83,,,121.13,,,,,,,153.43,,66.22,,,134.05,87.21,117.9,87.21,109.82,,134.05,90.44,127.59,104.98,87.21,,,,,,,,,,,137.28,,,121.13,85.6,121.13,121.13,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,92060,192060,,AMBULATORY,SENSORIMOTOR EXAM W/MX,180.4,135.3,73.96,173.18,162.36,,151.54,,,,,,,,,99.22,,,,153.34,,153.34,,,,,,156.95,,,,,,,,,,153.34,135.3,144.32,,173.18,,117.26,,135.3,,99.22,,,135.3,,,,,,,171.38,,73.96,,,149.73,97.42,131.69,97.42,122.67,,149.73,101.02,142.52,117.26,97.42,,,,,,,,,,,153.34,,,135.3,95.61,135.3,135.3,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,92071,192071,,AMBULATORY,CONTACT LENS FITTING FOR TX,279.7,209.775,114.68,268.51,251.73,,234.95,,,,,,,,,153.84,,,,237.75,,237.75,,,,,,243.34,,,,,,,,,,237.75,209.78,223.76,,268.51,,181.81,,209.78,,153.84,,,209.78,,,,,,,265.72,,114.68,,,232.15,151.04,204.18,151.04,190.2,,232.15,156.63,220.96,181.81,151.04,,,,,,,,,,,237.75,,,209.78,148.24,209.78,209.78,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,92072,192072,,AMBULATORY,FIT CONTAC LENS FOR MANAGMNT,600,450,246,576,540,,504,,,,,,,,,330,,,,510,,510,,,,,,522,,,,,,,,,,510,450,480,,576,,390,,450,,330,,,450,,,,,,,570,,246,,,498,324,438,324,408,,498,336,474,390,324,,,,,,,,,,,510,,,450,318,450,450,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,92081,192081,,AMBULATORY,VF UNILATERAL/BILATERAL LIMITED EXAM,248.3,186.225,101.8,238.37,223.47,,208.57,,,,,,,,,136.57,,,,211.06,,211.06,,,,,,216.02,,,,,,,,,,211.06,186.23,198.64,,238.37,,161.4,,186.23,,136.57,,,186.23,,,,,,,235.89,,101.8,,,206.09,134.08,181.26,134.08,168.84,,206.09,139.05,196.16,161.4,134.08,,,,,,,,,,,211.06,,,186.23,131.6,186.23,186.23,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,92082,192082A,,AMBULATORY,VF UNILATERAL/BILATERAL INTERMEDIATE EXAM,373.7,280.275,153.22,358.75,336.33,,313.91,,,,,,,,,205.54,,,,317.65,,317.65,,,,,,325.12,,,,,,,,,,317.65,280.28,298.96,,358.75,,242.91,,280.28,,205.54,,,280.28,,,,,,,355.02,,153.22,,,310.17,201.8,272.8,201.8,254.12,,310.17,209.27,295.22,242.91,201.8,,,,,,,,,,,317.65,,,280.28,198.06,280.28,280.28,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,92083,192083,,AMBULATORY,VISUAL FIELD XM UNI/BI W/INTERP EXTENDED EXAM,430.1,322.575,176.34,412.9,387.09,,361.28,,,,,,,,,236.56,,,,365.59,,365.59,,,,,,374.19,,,,,,,,,,365.59,322.58,344.08,,412.9,,279.57,,322.58,,236.56,,,322.58,,,,,,,408.6,,176.34,,,356.98,232.25,313.97,232.25,292.47,,356.98,240.86,339.78,279.57,232.25,,,,,,,,,,,365.59,,,322.58,227.95,322.58,322.58,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,92132,192132,,AMBULATORY,CMPTR OPHTH DX IMG ANT SEGMT UNIL/BIL,327.9,245.925,134.44,314.78,295.11,,275.44,,,,,,,,,180.35,,,,278.72,,278.72,,,,,,285.27,,,,,,,,,,278.72,245.93,262.32,,314.78,,213.14,,245.93,,180.35,,,245.93,,,,,,,311.51,,134.44,,,272.16,177.07,239.37,177.07,222.97,,272.16,183.62,259.04,213.14,177.07,,,,,,,,,,,278.72,,,245.93,173.79,245.93,245.93,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,92133,192133,,AMBULATORY,CMPTR OPHTH DX IMG POST SEGMT OPTIC NERVE UNIL/BIL,327.9,245.925,134.44,314.78,295.11,,275.44,,,,,,,,,180.35,,,,278.72,,278.72,,,,,,285.27,,,,,,,,,,278.72,245.93,262.32,,314.78,,213.14,,245.93,,180.35,,,245.93,,,,,,,311.51,,134.44,,,272.16,177.07,239.37,177.07,222.97,,272.16,183.62,259.04,213.14,177.07,,,,,,,,,,,278.72,,,245.93,173.79,245.93,245.93,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,92134,192134,,AMBULATORY,CMPTR OPHTH DX IMG POST SEGMT RETINA,327.9,245.925,134.44,314.78,295.11,,275.44,,,,,,,,,180.35,,,,278.72,,278.72,,,,,,285.27,,,,,,,,,,278.72,245.93,262.32,,314.78,,213.14,,245.93,,180.35,,,245.93,,,,,,,311.51,,134.44,,,272.16,177.07,239.37,177.07,222.97,,272.16,183.62,259.04,213.14,177.07,,,,,,,,,,,278.72,,,245.93,173.79,245.93,245.93,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,92136,192136,,AMBULATORY,OPHTHALMIC BIOMETRY,447.4,335.55,183.43,429.5,402.66,,375.82,,,,,,,,,246.07,,,,380.29,,380.29,,,,,,389.24,,,,,,,,,,380.29,335.55,357.92,,429.5,,290.81,,335.55,,246.07,,,335.55,,,,,,,425.03,,183.43,,,371.34,241.6,326.6,241.6,304.23,,371.34,250.54,353.45,290.81,241.6,,,,,,,,,,,380.29,,,335.55,237.12,335.55,335.55,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,92201,192201,,AMBULATORY,EXTENDED OPHTH W/ RETINAL DRAWING UNI/BIL,365.9,274.425,150.02,351.26,329.31,,307.36,,,,,,,,,201.25,,,,311.02,,311.02,,,,,,318.33,,,,,,,,,,311.02,274.43,292.72,,351.26,,237.84,,274.43,,201.25,,,274.43,,,,,,,347.61,,150.02,,,303.7,197.59,267.11,197.59,248.81,,303.7,204.9,289.06,237.84,197.59,,,,,,,,,,,311.02,,,274.43,193.93,274.43,274.43,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,92202,192202,,AMBULATORY,EXTENDED OPHTH W/ OPTIC NERVE/MACULA DRAWING UNI/BIL,267.1,200.325,109.51,256.42,240.39,,224.36,,,,,,,,,146.91,,,,227.04,,227.04,,,,,,232.38,,,,,,,,,,227.04,200.33,213.68,,256.42,,173.62,,200.33,,146.91,,,200.33,,,,,,,253.75,,109.51,,,221.69,144.23,194.98,144.23,181.63,,221.69,149.58,211.01,173.62,144.23,,,,,,,,,,,227.04,,,200.33,141.56,200.33,200.33,,,,,,,,,,,,,,,,
